﻿id,Summary,Status,Owner,Type,Priority,Milestone
152,Clarify types/suffixes,new,somebody,defect,major,M14 - Docs
153,Document how target paths are computed,new,somebody,defect,major,M14 - Docs
157,Document all features and target rules,new,somebody,defect,major,M14 - Docs
158,Index for all features and target rules,new,somebody,defect,major,M14 - Docs
159,Better target clash reporting,new,somebody,defect,major,M16 - Various fixes
160,Doc links for all errors,new,somebody,defect,major,M14 - Docs
161,Installation docs,new,somebody,defect,major,M14 - Docs
163,"<install-dependencies> feature is forced to ""on"" in package.install",new,somebody,defect,major,M13
165,Handling of utf-8 files,new,somebody,defect,major,
166,boost-build - intel-linux.jam file updates for icpc version 10.x,new,somebody,enhancement,major,M13
167,PCH and <implicit-dependency> with msvc toolset,new,somebody,defect,major,
169,"Unit tests fail to run under FreeBSD/amd64, runtime linker error",new,somebody,defect,major,
170,Document requesting specific toolchain version,new,somebody,defect,major,M14 - Docs
171,improve cross compile support,new,somebody,enhancement,major,
178,Document the && syntax for property ordering.,new,somebody,enhancement,major,M14 - Docs
181,Allow stage/install rule to copy files to folders relative to the Boost Build build folder.,new,somebody,enhancement,major,M13
182,Add global-optimization feature.,new,somebody,enhancement,major,
183,Use property-set SHA-1 signatures to name build folders.,new,somebody,enhancement,major,M13
186,Document all command-line options for Boost Jam & Boost Build.,new,somebody,enhancement,major,M14 - Docs
192,"When installing, even statically-linked exe are relinked.",new,somebody,defect,major,
193,Confusing auto-guessing of searched library,new,somebody,defect,major,
197,Make Boost Build's unit tests display their action's error output.,new,somebody,enhancement,major,M13
202,Clean up Boost Build test results.,new,somebody,defect,major,M13
205,Autoconfiguration broken,new,somebody,defect,major,
206,Key file extensions on target-os,new,somebody,defect,major,
207,Fix up command line syntax,new,somebody,defect,major,
208,Improve build-dir docs,new,somebody,defect,major,M14 - Docs
211,solib version support,new,somebody,defect,major,
215,Redundant target rebuilding,new,somebody,defect,major,M12
216,Working directory for tests,new,somebody,defect,major,
217,Can't pass rooted paths as feature value through indirect conditional,new,somebody,defect,major,
220,Bad reporting of link/runtime-link messup,new,somebody,defect,major,
221,viable-source-types-for-generator issue,new,somebody,defect,major,
223,MinGW command line length limit,new,somebody,defect,major,
224,cxxflags bug when using conditional,new,somebody,defect,major,
225,module-name.rule-name not in global namespace,new,somebody,defect,major,
227,More than 64 jobs,new,somebody,defect,major,
230,toolset=clang: 'address-model' uses wrong option,new,somebody,defect,major,
232,Sources order changed in actions because of recent change to generators.jam,new,somebody,defect,major,
233,property.refine removes features but not derived subfeatures,new,somebody,defect,major,
235,Darwin pch ambiguity error,new,somebody,defect,major,
53,Suffix bindings of base toolset ought to propagate to derived toolsets,new,somebody,enhancement,minor,
99,XPIDL Tool,new,somebody,enhancement,minor,
108,Document ALWAYS-rules,new,somebody,enhancement,minor,M14 - Docs
138,duplicated 'using toolset' with same commands and same options should not be an error,new,somebody,defect,minor,
139,Auto-detect archiver when compiler path is explicitly specified,new,somebody,enhancement,minor,
147,MSVC toolset version detected by default not getting added to the build request.,new,somebody,defect,minor,
164,Internal Boost Build module documentation not getting displayed correctly.,new,somebody,defect,minor,M14 - Docs
168,Add a FAQ entry related to sharing variables between modules.,new,somebody,task,minor,M14 - Docs
173,Document the 'dirs' Jam target.,new,somebody,enhancement,minor,M14 - Docs
185,"non-free properties in usage requirements don't work, generally",new,somebody,defect,minor,
187,Make Boost Jam's == && != operators not ignore trailing empty strings.,new,somebody,defect,minor,
188,alternatives for default-build,new,somebody,enhancement,minor,
191,Add support for installing an empty folder.,new,somebody,enhancement,minor,M13
194,Add support for features taking only numeric/integral values.,new,somebody,enhancement,minor,M13
195,Add support for flags with a composite value.,new,somebody,enhancement,minor,M13
196,Clean up & document Boost Jam's -p command line option.,new,somebody,defect,minor,M13
198,Update the clean.py test.,new,somebody,enhancement,minor,
199,Please change [ glob ] not to find hidden files or directories so that it won't fail for Emacs users,new,somebody,enhancement,minor,
200,Synchronizing cflag/cxxflags/compileflags toolset init options and relevant feature handling.,new,somebody,defect,minor,M13
201,Boost Jam on Windows not handling 0x0d line endings correctly.,new,somebody,defect,minor,
203,Add a Boost Jam test for reporting unexpected end of file errors.,new,somebody,enhancement,minor,M13
209,objective-c scanner for #import dependencies,new,somebody,defect,minor,
210,Control-C (signal SIGABRT) during test suite run does not kill test program,new,somebody,defect,minor,
219,[doxygen] input sources are wrong when they are not in cwd,new,somebody,defect,minor,
228,enhancement - boost build could support MSVC on x64 version of Windows,new,somebody,enhancement,minor,
229,RC scanner does not recognize TYPELIB,new,somebody,defect,minor,M16 - Various fixes
234,Avoid calling MSVC setup scripts on every build action,new,somebody,enhancement,minor,M16 - Various fixes
236,Using python-config for correct boost.python build options,new,somebody,defect,minor,
84,qt4 and cygwin,new,somebody,defect,trivial,
