﻿id,Summary,Status,Owner,Priority,Milestone,Component
193,Confusing auto-guessing of searched library,new,somebody,major,,component1
202,Clean up Boost Build test results.,new,somebody,major,M13,component1
205,Autoconfiguration broken,new,somebody,major,,component1
206,Key file extensions on target-os,new,somebody,major,,component1
207,Fix up command line syntax,new,somebody,major,,component1
208,Improve build-dir docs,new,somebody,major,M14 - Docs,component1
211,solib version support,new,somebody,major,,component1
215,Redundant target rebuilding,new,somebody,major,M12,component1
216,Working directory for tests,new,somebody,major,,component1
217,Can't pass rooted paths as feature value through indirect conditional,new,somebody,major,,component1
220,Bad reporting of link/runtime-link messup,new,somebody,major,,component1
221,viable-source-types-for-generator issue,new,somebody,major,,component1
223,MinGW command line length limit,new,somebody,major,,component1
224,cxxflags bug when using conditional,new,somebody,major,,component1
225,module-name.rule-name not in global namespace,new,somebody,major,,component1
227,More than 64 jobs,new,somebody,major,,component1
230,toolset=clang: 'address-model' uses wrong option,new,somebody,major,,component1
232,Sources order changed in actions because of recent change to generators.jam,new,somebody,major,,component1
233,property.refine removes features but not derived subfeatures,new,somebody,major,,component1
235,Darwin pch ambiguity error,new,somebody,major,,component1
138,duplicated 'using toolset' with same commands and same options should not be an error,new,somebody,minor,,component1
147,MSVC toolset version detected by default not getting added to the build request.,new,somebody,minor,,component1
164,Internal Boost Build module documentation not getting displayed correctly.,new,somebody,minor,M14 - Docs,component1
185,"non-free properties in usage requirements don't work, generally",new,somebody,minor,,component1
187,Make Boost Jam's == && != operators not ignore trailing empty strings.,new,somebody,minor,,component1
196,Clean up & document Boost Jam's -p command line option.,new,somebody,minor,M13,component1
200,Synchronizing cflag/cxxflags/compileflags toolset init options and relevant feature handling.,new,somebody,minor,M13,component1
201,Boost Jam on Windows not handling 0x0d line endings correctly.,new,somebody,minor,,component1
209,objective-c scanner for #import dependencies,new,somebody,minor,,component1
210,Control-C (signal SIGABRT) during test suite run does not kill test program,new,somebody,minor,,component1
219,[doxygen] input sources are wrong when they are not in cwd,new,somebody,minor,,component1
229,RC scanner does not recognize TYPELIB,new,somebody,minor,M16 - Various fixes,component1
236,Using python-config for correct boost.python build options,new,somebody,minor,,component1
84,qt4 and cygwin,new,somebody,trivial,,component1
